"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-29779-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15304-29780-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15304-29784-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15304-29781-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15304-29778-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15260-29778-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15245-29779-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15245-29784-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15245-29778-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-15259-29779-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-16256-29779-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
"http://dati.senato.it/intervento/int_prim-16256-29778-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-139"
