"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4026-178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4233-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4233-179-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4073-176-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4073-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4073-180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4090-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4103-176-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-14841-176-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4111-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4270-180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4161-178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4253-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4239-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4199-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4199-179-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4247-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4214-177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4214-179-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
"http://dati.senato.it/intervento/int_prim-4214-180-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-137"
