"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-22962-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4255-22962-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4233-22963-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4094-22963-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4112-22963-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_cons-4123-25033-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4245-22962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4252-22962-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_cons-4306-25033-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4253-22963-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4239-22962-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_cons-4239-25033-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4185-22963-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4328-22963-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4345-22962-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4214-22963-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
"http://dati.senato.it/intervento/int_prim-4214-22962-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-582"
