"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15268-26269-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15212-26269-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15374-26269-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15509-26269-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15355-26269-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15371-26269-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15195-26269-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15492-26269-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15281-26269-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15410-26269-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15406-26269-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15380-26269-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15226-26269-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15328-26269-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-15480-26269-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-8"
