"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15318-30190-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15446-30190-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15416-30190-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15203-30190-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15509-30190-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15365-30190-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15445-30190-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15371-30190-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15195-30190-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15492-30190-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15369-30190-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15290-30190-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15326-30190-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15251-30190-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15406-30190-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15299-30190-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15451-30190-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15230-30190-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15226-30190-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15497-30190-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15273-30190-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15272-30190-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-16171-30190-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
"http://dati.senato.it/intervento/int_prim-15324-30190-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-411"
