"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-30083-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15446-30083-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15426-30083-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15212-30083-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15365-30083-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15371-30083-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15506-30083-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15195-30083-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15492-30083-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15290-30083-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15251-30083-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15299-30083-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15451-30083-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15230-30083-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15226-30083-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15205-30083-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15273-30083-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15272-30083-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15267-30083-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15339-30083-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15287-30083-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
"http://dati.senato.it/intervento/int_prim-15295-30083-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-395"
