"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-25719-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15355-25719-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15454-25719-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15371-25719-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15195-25719-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15281-25719-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15380-25719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15205-25719-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-15328-25719-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
"http://dati.senato.it/intervento/int_prim-16171-25719-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-72"
