"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-27531-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15212-27531-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15509-27531-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15365-27531-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15195-27531-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15290-27531-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15251-27531-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15406-27531-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15299-27531-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15230-27531-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-15226-27531-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
"http://dati.senato.it/intervento/int_prim-16171-27531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-222"
