"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-36136-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16593-36136-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16539-36136-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16457-36136-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16565-36136-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16635-36136-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16525-36136-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16572-36136-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16459-36136-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16694-36136-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
"http://dati.senato.it/intervento/int_prim-16713-36136-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-24"
