"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-20327-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4233-20550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4233-20327-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4073-20550-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4085-20327-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4107-20327-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4132-20550-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4344-20550-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4134-20327-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4134-20550-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4245-20327-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4252-20327-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4164-20327-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4328-20550-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4345-20327-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4214-20327-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_prim-4214-20550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
"http://dati.senato.it/intervento/int_cons-4214-22501-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-472"
