"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-30186-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15446-30186-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15426-30186-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15434-30186-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15268-30186-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-16259-30186-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15212-30186-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15309-30186-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15509-30186-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15258-30186-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15493-30186-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15365-30186-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15445-30186-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15506-30186-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15195-30186-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15492-30186-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15290-30186-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15251-30186-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15406-30186-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15299-30186-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15451-30186-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15230-30186-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15226-30186-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15205-30186-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15272-30186-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15252-30186-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15287-30186-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-16171-30186-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
"http://dati.senato.it/intervento/int_prim-15324-30186-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-407"
