"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15362-35035-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15313-35035-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15505-35035-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15499-35035-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15336-35035-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15258-35035-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15355-35035-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15371-35035-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15195-35035-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15410-35035-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15299-35035-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15329-35035-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15380-35035-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
"http://dati.senato.it/intervento/int_prim-15205-35035-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-308"
