"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-27250-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15413-27250-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15279-27250-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15459-27250-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15434-27250-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15373-27250-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15360-27250-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15239-27250-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15363-27250-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15494-27250-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15305-27250-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15216-27250-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15211-27250-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
"http://dati.senato.it/intervento/int_prim-15487-27250-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-141"
