"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-38618-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16479-38618-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16479-38619-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16563-38619-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16657-38618-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16464-38618-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16464-38619-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-17770-38619-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16585-38619-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16528-38619-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16705-38618-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16705-38619-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16520-38618-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16520-38619-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16690-38619-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
"http://dati.senato.it/intervento/int_prim-16726-38619-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-92"
