"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13726-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-13726-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4233-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4233-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4311-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4311-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4264-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4123-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4123-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4134-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4245-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4252-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4306-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4239-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4328-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4214-432-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
"http://dati.senato.it/intervento/int_prim-4214-431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-305"
