"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4017-1611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4017-1610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4286-1612-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4286-1608-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4286-1611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4286-1610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4286-1609-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4063-1608-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4063-1609-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4076-1611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4201-1611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4231-1611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4231-1610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
"http://dati.senato.it/intervento/int_prim-4343-1610-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-114"
