"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15459-35930-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35927-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35929-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35926-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35938-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35933-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35934-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35924-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35925-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15446-35937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15268-35925-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15509-35929-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15509-35925-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15195-35930-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15492-35935-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15492-35936-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15492-35937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15251-35929-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15251-35926-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15251-35933-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15299-35929-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15299-35926-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15299-35934-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15299-35924-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15451-35932-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15272-35939-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
"http://dati.senato.it/intervento/int_cons-15272-35940-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-462"
