"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-49033-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18556-49033-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18651-49033-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18559-49033-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18676-49033-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18795-49033-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18681-49033-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18603-49033-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18685-49033-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
"http://dati.senato.it/intervento/int_prim-18605-49033-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-471"
