"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-21894-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4063-21896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4296-21893-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4125-21894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4145-21894-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4145-21896-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4145-21895-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4145-21893-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4242-21893-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4173-21893-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4232-21896-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4232-21895-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4232-21893-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4231-21894-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
"http://dati.senato.it/intervento/int_prim-4231-21895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-297"
