"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15217-34507-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15217-34532-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15454-34507-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15454-34532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15342-34507-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15342-34532-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15195-34507-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15195-34532-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15329-34507-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
"http://dati.senato.it/intervento/int_cons-15329-34532-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-181"
