"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15391-32962-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15446-32962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15416-32962-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15463-32962-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15426-32962-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15268-32962-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15212-32962-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15482-32962-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15509-32962-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15365-32962-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15445-32962-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15371-32962-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15195-32962-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15492-32962-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15281-32962-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15290-32962-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15406-32962-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-16278-32962-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15230-32962-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15226-32962-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15205-32962-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-15272-32962-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
"http://dati.senato.it/intervento/int_prim-16171-32962-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-608"
