"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-41272-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18550-41277-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18568-41276-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18568-41278-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18568-41280-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18568-41272-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18568-41271-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18742-41278-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-20154-41280-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-20154-41271-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-20154-41279-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18747-41280-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18747-41271-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18747-41279-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18874-41272-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18874-41279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18798-41278-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18798-41271-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-18798-41279-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-58"
