"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4275-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4222-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-14863-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4317-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4307-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4160-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4167-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4176-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4204-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
"http://dati.senato.it/intervento/int_prim-4225-2808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-8-0-35"
