"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15323-34575-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15323-34576-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15336-34575-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15336-34576-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15258-34575-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15258-34576-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15195-34575-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15195-34576-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15281-34575-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15281-34576-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15380-34575-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
"http://dati.senato.it/intervento/int_cons-15380-34576-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-183"
