"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16567-38037-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16466-38037-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16624-38037-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16622-38037-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16756-38037-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16485-38037-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16485-38049-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16485-38039-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16486-38037-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16519-38037-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
"http://dati.senato.it/intervento/int_prim-16512-38037-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-124"
