"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-34434-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15258-34434-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15195-34434-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15406-34434-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15329-34434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15329-34434-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15380-34434-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15420-34434-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15449-34434-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
"http://dati.senato.it/intervento/int_prim-15272-34434-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-89-0-32"
