"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15334-42314-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15200-35470-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_cons-15200-42318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15482-35470-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-16358-35469-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15236-35505-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15195-35469-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15274-35505-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15274-35468-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_cons-15274-42314-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15271-35469-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15401-35467-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_cons-15401-42316-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15401-35469-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_cons-15401-42317-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15401-35468-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15401-35470-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15227-35469-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
"http://dati.senato.it/intervento/int_prim-15227-35470-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-596"
