"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13726-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4233-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4233-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4073-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4311-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4090-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4094-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4099-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4099-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4270-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4270-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4134-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4168-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4168-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4328-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4199-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4199-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4214-38-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
"http://dati.senato.it/intervento/int_prim-4214-37-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-29"
