"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4024-3895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4108-3897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4133-3894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4325-3896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4163-3894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4163-3897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-14516-3894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-14516-3896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4328-3894-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4328-3897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4197-3895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4197-3896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
"http://dati.senato.it/intervento/int_prim-4197-3897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-208"
