"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4017-1683-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4017-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4286-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4076-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4076-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4145-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4242-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4173-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4173-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4185-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4185-1683-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4185-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4195-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4195-1683-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4195-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4201-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4201-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-14829-1682-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
"http://dati.senato.it/intervento/int_prim-4343-1681-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-145"
