"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18736-41195-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18611-41195-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18654-41195-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18802-41195-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18568-41195-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18568-41243-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18849-41195-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18637-41195-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18727-41195-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18679-41195-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18596-41195-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
"http://dati.senato.it/intervento/int_prim-18600-41195-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-9"
