"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15256-25507-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15291-25507-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15510-25507-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15397-25507-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15371-25507-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15195-25507-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15507-25507-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15382-25507-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15221-25507-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15208-25507-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-15358-25507-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-40"
