"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4026-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4286-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4145-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4242-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4242-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4173-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4173-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4175-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4175-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4195-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-14829-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4231-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4343-1647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
"http://dati.senato.it/intervento/int_prim-4343-1648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-133"
