"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15304-25163-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15304-28072-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_prim-15304-25164-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15296-28072-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15367-28072-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_prim-15367-25164-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15244-28072-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15237-28072-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_prim-15245-25163-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15245-28072-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_prim-15245-25164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15188-28072-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
"http://dati.senato.it/intervento/int_cons-15259-28072-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-27"
