"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-46143-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18549-46144-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18554-46140-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18554-46143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18554-46171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18554-46144-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18782-46143-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18782-46144-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18822-46140-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18702-46140-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18702-46143-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18702-46144-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18619-46140-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18619-46143-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18619-46144-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18762-46140-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18762-46143-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18762-46144-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18570-46140-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18570-46143-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18570-46144-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18756-46140-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18756-46143-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18756-46144-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18640-46140-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18665-46140-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18665-46143-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18665-46144-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18798-46140-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18837-46140-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18629-46140-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
"http://dati.senato.it/intervento/int_prim-18786-46140-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-273"
