"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4038-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4017-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4017-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4017-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4017-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4076-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4221-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4266-1394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4266-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4266-1397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4266-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4145-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4242-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4242-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4173-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4173-1394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4173-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4173-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4173-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4185-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4195-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4195-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4195-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4195-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-14829-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4231-1393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
"http://dati.senato.it/intervento/int_prim-4231-1395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-15"
