"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15416-31338-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15416-31340-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15416-31339-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15364-31338-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15364-31340-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15364-31339-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15365-31338-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15365-31340-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15365-31339-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15236-31339-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15195-31337-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15401-31340-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15401-31337-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
"http://dati.senato.it/intervento/int_prim-15450-31339-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-395"
