"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-25425-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15364-25425-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15200-25425-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15309-25425-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15373-25425-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15236-25425-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15440-25425-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15195-25425-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15274-25425-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15330-25425-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15400-25425-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15401-25425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15227-25425-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15273-25425-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15423-25425-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
"http://dati.senato.it/intervento/int_prim-15324-25425-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-102"
