"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-27596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15470-27596-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15426-27596-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15499-27596-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15212-27596-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15509-27596-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15195-27596-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15492-27596-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15251-27596-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15416-27596-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15299-27596-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15451-27596-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15230-27596-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15226-27596-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15431-27596-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-16171-27596-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15324-27596-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
"http://dati.senato.it/intervento/int_prim-15480-27596-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-231"
