"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15437-28556-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15437-25458-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15499-25458-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15415-25458-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15195-25458-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15461-25458-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_cons-15442-28556-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15229-25458-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15224-25458-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15226-25458-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15421-25458-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15385-25458-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15287-25458-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15295-25458-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_cons-15197-28556-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
"http://dati.senato.it/intervento/int_prim-15197-25458-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-53"
