"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4285-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4285-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4285-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4285-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4285-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4017-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4286-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4232-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4201-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4231-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1673-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
"http://dati.senato.it/intervento/int_prim-4343-1668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-141"
