"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4063-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4296-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4145-1676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4145-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4145-1677-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4242-1676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4242-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4173-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4175-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4185-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4195-1676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4195-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4232-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4201-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-14829-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-4343-1675-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-143"
