"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21154-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4043-21154-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4341-21154-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4094-21154-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4107-21154-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4123-21154-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4293-21154-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4344-21154-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4134-21154-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4147-21154-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4245-21154-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4252-21154-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4306-21154-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4306-21154-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4164-21154-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4328-21154-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4201-21154-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
"http://dati.senato.it/intervento/int_prim-4214-21154-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-504"
