"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-46460-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18550-46459-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18550-46458-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18611-46458-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18568-46460-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18568-46458-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18582-46458-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18874-46458-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18584-46458-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18852-46460-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18854-46460-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
"http://dati.senato.it/intervento/int_prim-18671-46460-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-167"
