"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13726-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4233-440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4233-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4233-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4043-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4073-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4311-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4111-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4119-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4123-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4123-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4143-441-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4318-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4252-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4252-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4161-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4306-440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4306-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4164-440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4253-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4239-443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4239-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4328-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4214-440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
"http://dati.senato.it/intervento/int_prim-4214-442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-311"
