"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15357-32563-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15470-32563-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-16259-32563-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15214-32563-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15201-32563-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15411-32564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15411-32563-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15353-32563-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15195-32563-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
"http://dati.senato.it/intervento/int_prim-15277-32563-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-341"
