"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-25230-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15279-25230-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15434-25230-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15412-25230-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15298-25230-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15360-25230-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15239-25230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-16136-25230-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15493-25230-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15390-25230-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15305-25230-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15216-25230-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15196-25230-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15243-25230-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15211-25230-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
"http://dati.senato.it/intervento/int_prim-15487-25230-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-54"
