"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4255-181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4233-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4043-181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4272-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4111-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4111-181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4123-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4253-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4247-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4214-182-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
"http://dati.senato.it/intervento/int_prim-4214-181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-138"
