"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-17716-36850-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16669-36850-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16569-36850-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16758-36850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16629-36850-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16524-36850-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16536-36850-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16756-36850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16631-36850-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16729-36850-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16684-36850-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16685-36850-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16552-36850-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16753-36850-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16596-36850-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
"http://dati.senato.it/intervento/int_prim-16505-36850-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-45"
