"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-28041-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15426-28041-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15323-28041-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15355-28041-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15195-28041-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15281-28041-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15410-28041-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15410-28041-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15380-28041-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
"http://dati.senato.it/intervento/int_prim-15328-28041-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-136"
