"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-32963-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15391-32963-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15446-32963-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15416-32963-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15463-32963-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15426-32963-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15268-32963-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15212-32963-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15482-32963-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15509-32963-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15365-32963-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15445-32963-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15371-32963-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15195-32963-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15501-32963-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15492-32963-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15281-32963-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15290-32963-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15406-32963-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-16278-32963-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15299-32963-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15230-32963-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15226-32963-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15205-32963-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15272-32963-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-15385-32963-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
"http://dati.senato.it/intervento/int_prim-16171-32963-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-609"
