"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-36025-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15446-36020-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15446-36026-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15446-36024-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15446-36014-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15446-36017-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15212-36024-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15212-36014-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15212-36022-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15509-36014-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15445-36017-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-16161-36014-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15195-36020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15492-36024-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15492-36014-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15251-36025-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15299-36024-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15299-36014-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15451-36019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15451-36026-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15451-36022-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
"http://dati.senato.it/intervento/int_cons-15451-36023-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-469"
