"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15256-25644-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15291-25644-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15482-25644-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15371-25644-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15195-25644-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15427-25644-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15382-25644-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15221-25644-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15208-25644-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
"http://dati.senato.it/intervento/int_prim-15358-25644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-45"
