"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15323-24555-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15336-24555-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15336-24555-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15355-24555-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15454-24555-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15195-24555-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15281-24555-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15380-24555-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15226-24555-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15205-24555-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
"http://dati.senato.it/intervento/int_prim-15328-24555-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-9"
