"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15031-22372-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-15031-22378-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-15031-22373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4073-22371-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4311-22372-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4134-22372-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4252-22372-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4306-22378-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4306-22373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4164-22372-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4164-22371-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4164-22378-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4164-22373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4328-22372-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4328-22378-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4328-22373-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4214-22372-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4214-22371-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4214-22378-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
"http://dati.senato.it/intervento/int_prim-4214-22373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-559"
