"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-31486-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15413-31564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15434-31564-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15373-31564-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15239-31485-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15239-31486-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15239-31564-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15493-31564-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15494-31486-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15494-31564-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15501-31485-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15211-31486-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15211-31564-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
"http://dati.senato.it/intervento/int_prim-15487-31564-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-339"
