"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-31144-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-16156-31144-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-16156-31145-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-15244-31144-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-15237-31145-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_cons-15237-36139-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-15245-31144-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-15245-31145-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_cons-15245-36139-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
"http://dati.senato.it/intervento/int_prim-15188-31144-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-176"
