"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16531-38267-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16540-38267-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16466-38267-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16592-38267-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16593-38267-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16522-38267-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16675-38267-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16730-38267-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16756-38267-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16628-38267-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16633-38267-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16622-38267-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16567-38267-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16734-38267-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16714-38267-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16465-38267-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16485-38267-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16745-38267-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16519-38267-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16695-38267-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16609-38267-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16699-38267-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
"http://dati.senato.it/intervento/int_prim-16512-38267-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-142"
