"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15323-34623-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15323-34624-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15336-34623-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15336-34624-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15217-34623-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15217-34624-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15258-34623-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15258-34624-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15355-34623-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15355-34624-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15371-34623-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15371-34624-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15195-34623-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15195-34624-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15281-34623-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15281-34624-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15410-34623-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15410-34624-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15329-34623-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15329-34624-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15380-34623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15380-34624-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15205-34623-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15205-34624-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15328-34623-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
"http://dati.senato.it/intervento/int_cons-15328-34624-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-185"
