"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15200-32341-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_prim-15482-32341-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-16161-37965-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_prim-15195-32341-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15330-37964-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_prim-15401-32385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37960-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37964-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37963-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_cons-15401-37965-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
"http://dati.senato.it/intervento/int_prim-16253-32341-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-437"
