"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4090-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4099-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4103-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4110-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4134-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4139-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4252-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4161-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4164-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4253-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4174-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4239-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4328-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4199-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
"http://dati.senato.it/intervento/int_prim-4214-29-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-22"
