"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-23116-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4233-23115-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4255-23115-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4043-23115-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_cons-4043-25154-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4134-23116-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4252-23116-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4252-23115-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4306-23116-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4328-23116-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4345-23115-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4214-23116-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
"http://dati.senato.it/intervento/int_prim-4214-23115-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-591"
