"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24017-52488-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-24017-52491-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23051-52488-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23186-52490-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23186-52493-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23225-52490-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52493-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-22983-52488-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-24017-52490-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23157-52491-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-22997-52488-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52489-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52490-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23082-52490-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23082-52488-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23052-52488-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23045-52489-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23041-52490-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23041-52488-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23041-52491-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23177-52488-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
"http://dati.senato.it/intervento/int_prim-23034-52491-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-124"
