"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-25317-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15341-25318-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15429-25317-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15309-25318-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15217-25318-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15195-25318-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15266-25317-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15344-25317-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15401-25318-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15401-25317-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15227-25318-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-16253-25317-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15339-25318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15339-25317-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15339-25317-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
"http://dati.senato.it/intervento/int_prim-15324-25318-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-94"
